﻿Review_ID,rating,review_date,country,review,branch,author,review_year,review_month,cleaned_review,vader_neg,vader_neu,vader_pos,vader_compound,swn_pos,swn_neg,swn_obj
670443404,5,2019-4,United States,Disneyland never cease to amaze me! I've been to Disneyland florida and I thought I have exhausted the kid in me but nope! I still had so much fun in disneyland hong kong. 2 DL off my bucketlist and more to come!     ,Disneyland_HongKong,670443403,2019,4,disneyland never cease amazed disneyland florida think exhaust kid hope still much fun disneyland long long bucketlist come,0.193,0.559,0.248,0.3339,0.06944444444444445,0.0625,0.7569444444444444
670435887,5,2019-4,Canada,"We spent the day here with our grown kids and I have to admit we had a great time. It seems the kids never tire of Disney. There aren   t as many rides as the states Disney parks but they have some great ones no less. Do the haunted house, catch the lion king show, space mountain, and the iron man experience to list a few. They have lots of shops that you have to spend some money in of course. The kids will love the day!",Disneyland_HongKong,670435886,2019,4,spent day grow kiss admit great time seem kiss never tire dinner many ride state dinner part great one less haunt house catch lion king show space mountain iron man experience list lot shop spend money course kiss love day,0.042,0.561,0.396,0.9647,0.021875,0.040625,0.7875
670376906,4,2019-4,Australia,"We spend two days, the second day went early then went straight to the back of the park, no lineups for so children got to go on many rides, some twice in a row. This Disneyland is very suitable for young children ours were 7,6,5,4,3 and 1 so most of them could go on all the rides, it was disappointing the castle was closed no nightly fireworks. Would not like to go in the hot season.",Disneyland_HongKong,670376905,2019,4,spend day second day go early go straight back park line child get many ride twice row disneyland suitable young child rid disappointing castle close nightly firework like hot season,0.092,0.78,0.127,0.0516,0.0125,0.025,0.7958333333333333
670324966,5,2019-4,Philippines,It was indeed the happiest place on earth! My family had really fun and it made my daughter's birthday a memorable one!,Disneyland_HongKong,670324965,2019,4,indeed happy place earth family really fun make daughter birthday memorable one,0.0,0.578,0.422,0.807,0.14583333333333334,0.010416666666666666,0.7604166666666666
670205136,3,2019-1,United Kingdom,"We brought tickets before we left and got 2 days for less than the price of 1. After visiting would advise everyone to look for an online deal not worth the walk up price. Castle was closed due to that area being refurbished and altered, weekday aprox no more than a 30 min wait for rides with most being less than that would not recommend weekends or holidays. As has been said like all Disney parks and theme parks in general food and drink is expensive .This is a small park and can easily be done in 1 day",Disneyland_HongKong,670205135,2019,1,brought ticket leave get day less price visit advise everyone look online deal worth walk price castle close due area refurbish altered weekly apron min wait ride less recommend weekend holiday say dinner part theme part general food drink expensive small park easily do day,0.024,0.798,0.178,0.7746,0.025,0.019444444444444445,0.8666666666666667
670199488,4,2019-4,Myanmar (Burma),"Its huge , not enough to visit in one day. We did with 2 days pass ... all the scenes were amazing ... you were like in movies, fairytales, etc. At 8 pm, we have enjoyed lots with the character show on the street. Must Visit !!! ",Disneyland_HongKong,670199487,2019,4,huge enough visit day day pass scene amaze move fairytale etc enjoy lot character show street visit,0.0,0.609,0.391,0.8402,0.007352941176470588,0.007352941176470588,0.8088235294117647
670129922,3,2019-4,United Kingdom,Around   60 per person and if you want to eat or drink at any point it was cost you a small fortune. If you go on a week day like we did I assume like us you will wait around half an hour per ride. At the time we went the Disney castle was under construction.. it doesn't look like it will be finished soon. Fast track is free for everyone but single rider was a lot faster. An average day at an expensive place. ,Disneyland_HongKong,670129921,2019,4,person want eat drink point cost small fortune week day assume wait hour ride time go dinner castle construction look finish soon fast track free everyone single rider lot faster average day expensive place,0.0,0.874,0.126,0.5574,0.03308823529411765,0.025735294117647058,0.7352941176470589
670099232,4,2019-4,Australia,It   s Disneyland! It just does not need reviewing!  Place speaks for itself.  However smaller than I expected.  Great experience,Disneyland_HongKong,670099231,2019,4,disneyland review place speaks however small expected great experience,0.0,0.661,0.339,0.6249,0.05555555555555555,0.125,0.8194444444444444
670030878,5,2019-4,United Kingdom,"We bought a 2 day tourist ticket via Klook which made it better value. It was good to have a day to get our bearings and a second day to go on the rides we missed and to go back on our favourite ones again. It also means less queuing.The shows and parades were amazing. We saw the Lion King, Moana and Mickey   s Wondrous Book. Unfortunately there is some works on so the Castle isn   t visible and the train is not open. We still had a magical time.  ",Disneyland_HongKong,670030877,2019,4,buy day tourist ticket look make well value good day get bearing second day ride miss back favourite one also mean less quotingthe show amaze saw lion king moan pick wondrous book unfortunately work castle visible train open still magical time,0.111,0.677,0.212,0.7216,0.054878048780487805,0.07317073170731707,0.823170731707317
670022336,3,2019-4,United States,"First off I'm not a really big Disneyland fan. I live about 20 minutes from the California Disneyland, and haven't been in over 10 years (by choice). We were on vacation in Hong Kong and were able to get free tickets, so why not. First getting there by subway from downtown was super easy. I will say I was impressed with how the train that takes you there was decked out in all the Disney themes. Next the park was okay just super small compared to the one here in California. The castle was under construction so that kinda of sucks and the train didn't run. We went on a Wednesday so it was slow. There are not a lot of rides, so please don't come with that idea. It's a nice place for little kids, but thrill seekers stay at home. One tip make sure you read the description of each ride before you wait in line, because I will never get those 30 minutes of my life back (Iron man experience).",Disneyland_HongKong,670022335,2019,4,first really big disneyland fan live minute california year choice vacation long long able get free ticket first get subway downtown super easy say impressed train take deck dinner theme park okay super small compare california castle construction kind suck train run go wednesday slow lot ride please come idea nice place little kiss thrill seeker stay home tip make sure read description ride wait line never get minute life back iron man experience,0.029,0.6,0.371,0.9851,0.0945945945945946,0.05067567567567568,0.7466216216216216
670007082,3,2019-4,United States,Mickey and the Wounderous book was great and the kids love it. The new Ant man attraction was good for all ages. Our four year old love the pubs afraid waiting in line because of the loud noises. The 10 year old was afraid of Iron Man   s ride it   s good for 12 and I   ll probably but it was a great ride. The castle is under major construction so there   s no fireworks. Overall the park is still beautiful and wonderful to visit and buy the teacup ride there is a good restaurant that has Standard Chinese food at reasonable prices for Disney. You   ll Have a great day or two. Still probably the best attraction in Hong Kong for children one of the top two for sure. Adults can go on roller coasters and other rides as well they will not be disappointed. ,Disneyland_HongKong,670007081,2019,4,pick ponderous book great kiss love new ant man attraction good age year old love pu afraid wait line loud noise year old afraid iron man ride good probably great ride castle major construction fireworks overall park still beautiful wonderful visit buy ride good restaurant standard chinese food reasonable price dinner great day still probably best attraction long long child top sure adult roller master rid well disappointed,0.047,0.444,0.509,0.9943,0.13786764705882354,0.027573529411764705,0.7022058823529411
669996859,3,2019-4,Singapore,"I   ve been to Hong Kong Disneyland twice and even with new attractions such as the Ant Man and the Wasp, the experience was really flat and not as enjoyable as other Disneylands in the region. With Sleeping Beauty Castle under renovation, pictures taken at the main square isn   t that appealing with the scaffolding in sight. Souvenirs, food and even entrance tickets are slightly more expensive than other Disneylands. ",Disneyland_HongKong,669996858,2019,4,long long disneyland twice even new attraction ant man experience really flat enjoyable disneyland region sleep beauty castle renovation picture take main square appeal scaffold sight souvenir food even entrance ticket slightly expensive disneyland,0.0,0.756,0.244,0.8744,0.10661764705882353,0.014705882352941176,0.7610294117647058
669783709,5,2019-4,Australia,"GO early if you want to do photos with the signboards and Mickey Donald Duck. Otherwise, you could spend an hour just waiting in line to get a free photo. The paid photo is also available at a price.Tomorrow land Iron Man was excellent and we did it twice.Philar Magic is really awesome.Fantasy Land is great for the rides.Adventure Land has some nice opportunities to take photos with Tarzan, a treetop house visit, a boat cruise for kids.Grizzly Gulch was one of my favourites, Roller Coaster ride was worth the 15 minute wait.",Disneyland_HongKong,669783708,2019,4,early want photo signboard pick donald duck otherwise spend hour wait line get free photo pay photo also available pricetomorrow land iron man excellent twicephilip magic really awesomefantasy land great ridesadventure land nice opportunity take photo tartar treetop house visit boat cruise kissgrizzly gulch favourite roller coster ride minute wait,0.022,0.686,0.291,0.9506,0.095,0.0025,0.7225
669548162,3,2019-4,Hong Kong,Disneylands the world over are generic apart from the language. This was no different than the others. It was a shame about all the building work and some closed eating areas.  Definitely worth a visit if you have young children.,Disneyland_HongKong,669548161,2019,4,disneyland world genetic apart language different others shame building work close eat area definitely worth visit young child,0.137,0.661,0.203,0.128,0.0625,0.041666666666666664,0.7847222222222222
669528187,3,2019-4,Australia,"This was my second trip here, the first been about 3 years ago. This is a smallish Disneyland park. The attractions are of a high standard but there are few thrill rides and no outdoor roller coaster. The park was clean and tidy. Food was expensive in the park not of an excellent qualify (ie served like warm or cold) and there were few vegetarian options.The castle was under renovation at the time of my visit. The park is easy to walk around and many of the attractions are great for kids. Lines were virtually non existent with our longest wait 20 minutesOverall worth a visit if you are with the kids in Hong Kong and have the time. The park entry is also comparatively inexpensive when compared to other Disneyland parks.",Disneyland_HongKong,669528186,2019,4,second trip first year ago smallish disneyland park attraction high standard thrill rid outdoor roller coster park clean tidy food expensive park excellent qualify serve warm cold vegetarian optionthe castle renovation time visit park easy walk many attraction great kiss line virtually non extent long wait minutesoverall worth visit kiss long long time park entry also comparatively expensive compare disneyland part,0.0,0.615,0.385,0.9823,0.07991803278688525,0.028688524590163935,0.7438524590163934
669353397,5,2019-4,United Kingdom,We visited here on a Wednesday. We arrived for opening and found the queue times to be short and had done most the rides we wanted to by early afternoon. Unfortunately there were no fireworks due to the castle being renovated and we have seen many parades at Disney world so we decided not to stay for the evening. ,Disneyland_HongKong,669353396,2019,4,visit wednesday arrive open find queue time short do ride want early afternoon unfortunately fireworks due castle renovate see many parade dinner world decide stay even,0.087,0.866,0.047,-0.2732,0.014423076923076924,0.04807692307692308,0.7067307692307693
669186153,3,2019-4,Australia,"I need to say I have been to    home of Disney    Disneyland Anaheim. HK Disney is about an 8th of that park!    Biggest ride    (as in scary) was Space Mountain. Mostly kiddy rides other than that. We did really enjoy the Lion King show. I can   t get over how expensive it was. Water equates to $6 AUD a small bottle and a burger combo meal equated $22 AUD!!!! We also stayed at Disney Hollywood Hotel   where they have u by the balls and charge insane prices ($120 AUD) for buffet dinner or $55 AUD for breakfast. There are no shops   cafes   supermarkets nearby to grab a snack or cheap dinner, unless u take 2 trains! After travelling thru HK  China for 3 weeks it was just crazy expensive for crappy deep fried food or a flavourless bowl of lettuce salad. Very few food places open. Castle under maintenance. Train under maintenance. vouchers we got on the way in stating ALL shops on main st have 10% discount before 1030... then told at bakery    that not here   ?!!! At home that   s called false advertising?!! Toy Story land was insanely hot   no shade, sun bouncing off light concrete   my husband actually had a hypo while waiting for daughter on ride coz it   s so hot. Come on Disneyland... surely you can put up some    camo style shades    so waiting parents don   t pass out?! A few seats for elderly wouldn   t go astray either. All up pretty disappointing experience and about $900 AUD poorer, for 2 adults & 1 child for 2 day pass (note: u won   t need to go back for a second day). ",Disneyland_HongKong,669186152,2019,4,need say home dinner disneyland anaheim dinner park big ride scar space mountain mostly giddy ride really enjoy lion king show get expensive water estates small bottle burgher comb meal equal also stay dinner hollywood hotel ball charge insane price buffet dinner shop case supermarket nearby grab snack cheap dinner take train travel thou china week crazy expensive happy deep fry food flavourless bowl lecture salad food place open castle maintenance train maintenance voucher get way state shop main discount tell baker home call false advertising toy story land insanely hot shade sun bound light concrete husband actually hope wait daughter ride hot come disneyland surely put come style shade wait parent pas seat elderly astray pretty disappointing experience poorer adult child day pas note need back second day,0.084,0.806,0.11,0.6997,0.05910852713178295,0.044573643410852716,0.7877906976744186
669093046,5,2019-4,Australia,"Took a five year old and a two year old. Could not fault anything other than a hire pram being pinched, which was quickly replaced.  Staff amazing. If you can stay at one of the hotels, do so.  Makes it all much easier.",Disneyland_HongKong,669093045,2019,4,take year old year old fault anything hire pray pinch quickly replace staff amaze stay hotel make much easy,0.102,0.568,0.33,0.7184,0.039473684210526314,0.07236842105263158,0.625
669050448,4,2019-4,Australia,"A great day out even for adults.We can early and we're able to do almost all rides in a couple of hours. The restaurants were great and a good selection of different foods. Try the caramel popcorn! Unfortunately, when we went the bars and 1 restaurant was closed, but still other options available.The rides are mostly for little kids bit a couple were good for adults. The shopping was the highlight of the day with huge selection of Disney gifts and clothing. Note if there is a daily special get it early as it will sell out. There is not a lot of shade so bring hats and an umbrella.",Disneyland_HongKong,669050447,2019,4,great day even adultswe early able almost rides couple hour restaurant great good selection different food try calomel popcorn unfortunately go bar restaurant close still option availablethe ride mostly little kiss bit couple good adult shop highlight day huge selection dinner gift clothe note daily special get early sell lot shade bring hat umbrella,0.033,0.601,0.366,0.9733,0.05092592592592592,0.041666666666666664,0.7222222222222222
668819141,5,2019-4,Australia,"I went to Hong Kong Disneyland with a little trepidation as our family had been to Disneyland in California 6 months previously.No trepidation needed, we all loved HKDL! Loved loved loved it.Yes, its much smaller than California and there are not as many fast paced rides, none the less, we had a great day. The park is beautiful and the experience is just like being at Anaheim.We went on a day where large amounts of rain were expected, so numbers were down. We had line ups of less than 5 minutes on most rides. The rain held off until 3pm and we'd been able to go through all of the park by that time and we were going back over rides we wanted to do again. Once the rain started we found that most people huddled under their umbrellas, where as we went on all the undercover rides over and over.I totally recommend HKDL, just keep in mind it is smaller and slower paced than other Disney parks.",Disneyland_HongKong,668819140,2019,4,go long long disneyland little trepidation family disneyland california month trepidation need love loved love loved ityes much small california many fast paced ride none less great day park beautiful experience anaheimwe go day large amount rain expected number line less minute ride rain hold able park time go back ride want rain start found people huddle umbrella go undercover ride overi totally recommend keep mind small slower pace dinner part,0.034,0.685,0.281,0.9699,0.07570422535211267,0.05985915492957746,0.7517605633802817
668798544,5,2019-4,China,"This Disneyland is a lot of fun. There are many rides that are good like the Iron man experience, hyperspace mountain, the toy story car, and many others. I went to Shanghai Disneyland as well and that one is so crowded you can   t go on a lot of rides but in Hong Kong we were able to ride almost every ride in a day. Lines were very short and the park is small so it   s easy to get around. ",Disneyland_HongKong,668798543,2019,4,disneyland lot fun many ride good iron man experience hyperspace mountain toy story car many others go shanghai disneyland well crowd lot ride long long able ride almost ride day line short park small easy get,0.0,0.741,0.259,0.8807,0.052083333333333336,0.017361111111111112,0.6805555555555556
668611004,4,2019-4,Australia,Australian family of four with 2 kids (12 and 9) enjoyed a full day out at Hong Kong Disneyland with plenty to do and see.If you have been to other Disney's and get a chance to visit Hong Kong   I say definitely do it. There are a couple of unique Hong Kong experiences including two Marvel attractions   Antman and Ironman   both which we enjoyed.For thrill seekers there are a couple of great rides   The Big Grizzly Mountain was probably our favourite   it was unexpected and fast. And the RC Racer in Toystoryland definitely worth the wait.For families with younger kids there is heaps here to do   we kind of skipped fantasyland   but for young families you would probably spend a lot of the day here.The park is easy to get to as well   the dedicated Disney train line was fun to ride on   and with an easily navigable MTR in Hong Kong it was simple and cheap to get to the Park.,Disneyland_HongKong,668611003,2019,4,australian family kiss full day long long disneyland plenty seeif dinner get chance visit long long say definitely couple unique long long experience include marvel attraction animal roman enjoyedfor thrill seeker couple great ride big grizzly mountain probably favourite unexpected fast race toystoryland definitely worth waitfor family young kiss heap kind skip fantasyland young family probably spend lot day herethe park easy get well dedicate dinner train line fun ride easily navigable long long simple cheap get park,0.0,0.603,0.397,0.9894,0.0673076923076923,0.027243589743589744,0.7772435897435898
668374645,4,2019-4,United Kingdom,"If your are travelling to Disney land from mong cok you can purchase your tickets from one of the travel shops at a discounted rate (we purchased ours from Hong Thai travel) this is in the bank centre on Nathan road, right next to the Mong Kok station.   if you go to level 4 there are numerous travel shops (including CTS) which from other reviews that I read is where most people purchased the tickets. We asked around the shops on level 4 for the price of their Disneyland ticket (including CTS) and we found Hong Thai travel the cheapest. The tickets were $557HKD each for adults. I would recommend asking around each shop for their price on the day. They seem to all open at 10am. The sales advisor will hand you a letter which you then take to the box office at Disney land and swap for entry tickets   it was very easy and we had no problems. Hong Thai travel Bank centre Nathan roadAs the park opened at 10.30am we decided to get a taxi on the way there, this costs roughly $200HKD from Mong Kok and takes around 20 minutes.On the way back we used the trains, the route is:Disney land to Sunny Bay (pink line)Sunny Bay to Lai King Station (orange line)Lai King Station to Mong Kok (red line)The trains costs are around $20HKD and takes roughly 1 hour.  if you want to catch the train to Disneyland from Mong Kok the route is;Mong Kok to Lai King Station (red line)Lai King Station to Sunny Bay Station (orange line)Sunny Bay Station to Disneyland (pink line)",Disneyland_HongKong,668374644,2019,4,travel dinner land long purchase ticket travel shop dismount rate purchase long travel bank centre road right next long station level numerous travel shop include review read people purchase ticket ask shop level price disneyland ticket include find long travel cheap ticket adult recommend ask around shop price day seem open sale adviser hand letter take box office dinner land swap entry ticket easy problem long travel bank centre road park open decide get taxi way cost roughly long take minuteson way back use train route isdinner land sunny bay pink linesunny bay law king station orange linelaw king station long red linethe train cost take roughly hour want catch train disneyland long route islong law king station red linelaw king station bay station orange linesunny bay station disneyland pink line,0.019,0.89,0.09,0.8402,0.025763358778625955,0.026717557251908396,0.7795801526717557
668242920,4,2019-4,Australia,"Hong Kong is easy to get to via the MTR from Kowloon, great signage and fast. Our day started well but just after arriving it started to rain quite heavily and didn't stop until mid afternoon. Characters were out in the main street but only saw two during the day, probably due to the rain. Even though the crowds on entry were big once inside it didn't seem crowded at all, Toy Story Land was a ghost town with no one going on the rides in the rain. We enjoy the rides that were open and all in all had a good day. Had heard great things about Mystic Manor but found it just okay, loved Hyperspace Mountain, Ant Man and Ironman. Big Grizzly Mountain Runaway Mine cars were my favorite of the day! Though shopping wasn't as good as Disneyland in the USA which was disappointing, catering mainly to children. Happy to have visited but don't think I'd go to Hong Kong again.",Disneyland_HongKong,668242919,2019,4,long long easy get kowloon great signal fast day start well arrive start rain quite heavily stop mid afternoon character main street saw day probably due rain even crowds entry big seem crowd toy story land ghost town go ride rain enjoy ride open good day hear great thing mystic manor find okay loved hyperspace mountain ant man roman big grizzly mountain runaway mine car favorite day shop good disneyland disappoint water mainly child happy visited think long long,0.07,0.606,0.324,0.9803,0.07278481012658228,0.02689873417721519,0.7104430379746836
667962396,3,2019-4,United States,The park is great if this is the only amusement park available to you. It is small and the rides are very tame. The park can be done in 3 4 of a day. Disney is always clean and has the best customer service.,Disneyland_HongKong,667962395,2019,4,park great amusement park available small ride tame park do day dinner always clean best customer service,0.0,0.491,0.509,0.926,0.10294117647058823,0.07352941176470588,0.7058823529411765
667949539,5,2019-4,Australia,"Visited here with the family and had a very memorable experience. It didn   t seem as big as Anaheim, but very clean and well maintained.  Received priority queuing passes but didn   t need them as the lines were very short.",Disneyland_HongKong,667949538,2019,4,visit family memorable experience seem big anaheim clean well maintain receive priority quote pass need line short,0.0,0.758,0.242,0.5859,0.08823529411764706,0.058823529411764705,0.7352941176470589
667897768,4,2019-3,Philippines,"It's always going to be fun at Disneyland. These are a few of my reminders: don't bring selfie sticks and huge tripods you can bring bottled water or if you have a reusable container, use that instead food can be expensive so eat plenty before going here. Just don't ride the rollercoasters right away. don't miss the Festival of the Lion King Show. You can forget the Moana production though if you're expecting the songs from the movie and to see Maui wear comfortable shoes. there will be lots of walking have fun and don't get discouraged by long queues. you'll have your turn sooner than you think.",Disneyland_HongKong,667897767,2019,3,always go fun disneyland reminder bring stick huge trip bring bottle water reliable container use instead food expensive eat plenty go ride rollercoasters right away miss festival lion king show forget moan production expect song movie see wear comfortable shoe lot walk fun get discourage long queue turn sooner think,0.123,0.638,0.24,0.8591,0.0375,0.0475,0.635
667633253,4,2019-2,United States,"To be honest it rained nearly all day, if the weather was better i'm sure my overall impression would have been much better. It lacks the thrill seeking rides of other disney parks. That being said it also lacked the ridiculously long quees. Waits were around 5 minutes! ",Disneyland_HongKong,667633252,2019,2,honest raise nearly day good sure overall impression much well lack thrill seek ride dinner part say also lack ridiculously long queen wait minute,0.189,0.405,0.405,0.7906,0.09375,0.010416666666666666,0.7708333333333334
667509248,4,2019-4,United States,"Plaza Inn was fantastic, and the kids in our group loved the rides. It   s smaller than Disneyland, but if you love Disney, it   s worth the visit. If you   re not super into Disney, I   d probably skip and just go to Disneyland in Anaheim.",Disneyland_HongKong,667509247,2019,4,place inn fantastic kiss group love ride small disneyland love dinner super dinner probably skin disneyland anaheim,0.0,0.391,0.609,0.9623,0.08823529411764706,0.022058823529411766,0.7720588235294118
