sid,gender,byear,region,income,expense,type3,type2,thotel,sat1,sat2,sat3,sat4,sat5,sat6,ri1,ri2,ri3,ri4,ri5,rp1,rp2,rp3,rp4,rp5,te1,te2,te3,te4,te5,te6,te7,te8,zh1,zh2,zh3,zh4,zh5,zh6,zh7,latitude,longitude
rec029,1,1978,2,3598,351,2,2,3,5,5,5,4,4,3,5,5,4,5,5,5,5,4,5,5,4,4,4,4,1,1,1,1,3,2,2,1,3,3,1,31.14995,121.66441
rec030,1,1957,3,1571,227,1,1,1,4,3,3,4,5,3,3,4,5,5,5,3,4,5,5,3,3,3,3,3,3,3,4,3,4,3,4,3,3,3,3,31.18496,121.30847
rec031,2,1963,1,2798,358,3,2,4,5,5,5,5,5,3,4,4,5,5,5,4,4,5,5,5,5,4,5,5,5,5,5,5,1,2,3,2,4,5,3,31.21522,121.28142
rec032,1,1993,3,1751,284,3,1,4,5,3,5,2,3,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,5,5,5,4,4,1,2,2,1,4,31.1581,121.73965
rec033,1,1997,6,2999,256,3,2,1,5,2,5,4,5,5,3,3,4,3,3,3,3,4,3,3,3,1,1,2,4,3,3,3,3,4,4,4,3,3,4,31.2292,121.51185
rec034,2,1974,2,2223,396,2,2,3,5,3,4,3,4,2,5,5,4,5,5,5,5,4,5,5,1,3,4,4,4,4,3,4,4,4,4,4,2,4,4,31.11147,121.68878
rec035,1,1961,3,2678,466,3,1,1,5,2,3,3,4,3,4,5,5,5,5,3,5,5,5,5,4,4,4,3,4,3,4,4,4,4,3,4,4,4,4,31.20793,121.45805
rec036,1,2001,3,3071,255,3,1,3,5,5,2,3,5,4,5,5,4,5,5,5,5,3,5,5,3,3,3,3,3,3,3,3,1,1,1,1,3,3,3,31.20478,121.42126
rec037,2,1959,1,1863,276,1,1,2,4,2,5,5,4,3,4,3,3,3,4,3,3,3,3,4,1,1,3,2,5,5,5,5,4,4,4,4,2,1,2,31.11277,121.57102
rec038,1,1966,5,2608,232,3,2,4,5,5,3,4,4,4,5,5,4,5,5,5,5,4,5,5,4,3,3,3,1,1,1,1,3,4,4,4,3,4,5,31.21949,121.61769
rec039,2,1986,2,3223,280,1,1,3,5,5,5,5,5,2,5,5,4,5,5,5,5,4,5,5,5,5,5,5,4,5,5,5,4,3,3,3,4,4,5,31.17729,121.37325
rec040,1,1980,1,2530,372,2,2,1,4,3,1,5,3,4,4,4,5,5,4,4,4,5,5,4,4,4,5,5,5,5,4,5,1,1,1,1,1,4,1,31.16734,121.68117
rec041,2,1959,6,1422,327,3,1,1,5,3,1,5,3,4,4,5,4,5,5,4,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,3,4,31.19868,121.56819
rec042,2,1967,4,1759,257,2,1,3,3,2,4,4,5,5,5,5,4,5,5,5,5,4,5,4,4,5,5,5,5,5,5,5,3,3,3,2,1,1,1,31.20508,121.48218
rec043,1,1999,7,2608,274,3,2,1,5,3,3,4,4,3,4,4,5,5,5,4,5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,31.20557,121.53123
rec044,2,1983,6,2514,380,2,2,1,3,4,3,5,5,5,4,4,5,5,5,4,5,5,5,5,4,4,4,4,4,4,4,4,3,3,3,2,2,2,2,31.18468,121.69528
rec045,2,1962,4,3323,453,3,1,3,5,3,5,5,3,5,5,5,4,5,5,5,5,2,5,5,5,5,5,5,4,4,4,4,1,1,1,1,2,1,1,31.09678,121.68152
rec046,1,1961,7,1991,372,1,1,1,4,3,3,5,3,4,4,5,5,5,5,4,5,5,5,5,4,3,5,4,4,4,4,4,4,3,4,4,4,4,4,31.11092,121.41574
rec047,1,1975,4,3322,364,3,2,4,4,4,5,5,5,3,5,5,5,5,5,5,5,5,5,5,4,3,4,4,4,5,4,4,4,3,4,1,2,1,1,31.13051,121.68567
rec048,1,1994,5,2285,251,2,1,2,3,5,4,4,4,4,5,5,4,4,4,5,5,4,4,4,4,2,4,4,2,2,3,2,4,3,3,2,2,2,2,31.06054,121.20683
rec049,1,1983,5,2999,256,3,2,1,5,2,5,4,5,5,3,3,4,3,3,3,3,4,3,3,3,1,1,2,4,3,3,3,3,4,4,4,3,3,4,31.12347,121.66814
rec050,1,1971,3,3623,496,2,2,3,3,3,2,3,5,4,4,5,5,5,5,4,5,5,5,5,4,4,4,4,3,3,1,2,2,3,1,1,4,2,2,31.63061,121.39899
rec051,1,2002,4,3598,351,2,2,3,5,5,5,4,4,3,5,5,4,5,5,5,5,4,5,5,4,4,4,4,1,1,1,1,3,2,2,1,3,3,1,31.23225,121.39951
rec052,1,1987,2,2502,272,3,1,2,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,5,5,5,3,3,4,3,3,3,3,3,3,3,3,31.39798,121.36673
rec053,1,1966,2,3107,485,1,2,4,5,3,5,4,4,5,4,5,5,5,5,4,5,5,5,5,4,5,5,5,4,4,4,4,4,4,3,4,1,1,1,31.20854,121.46121
rec054,2,1970,7,2547,228,1,1,3,5,3,5,5,3,3,5,5,4,5,5,5,5,2,5,5,4,4,4,4,4,4,5,4,2,1,2,1,1,3,2,31.2324,121.48265
rec055,1,1983,2,2339,357,3,2,1,5,2,2,4,3,5,3,3,4,3,3,3,3,4,3,3,4,4,4,4,4,4,4,4,3,3,3,4,3,1,1,31.6223,121.70137
rec056,2,1975,4,2291,260,3,2,4,5,4,5,5,4,3,5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,5,4,4,2,2,2,1,3,2,3,31.18669,121.45665
rec057,1,1967,5,2381,370,3,2,3,3,2,3,5,4,5,4,4,4,4,4,4,4,5,5,5,3,4,4,4,4,5,4,4,1,1,1,1,1,1,1,31.14362,121.69505
rec058,1,1964,1,3659,469,3,1,1,3,4,5,5,3,3,4,4,5,5,5,4,4,5,5,5,4,4,4,4,4,4,4,4,4,3,3,3,3,4,3,31.15032,121.68268
rec059,1,1977,2,2684,247,2,1,3,4,3,5,4,3,4,5,5,5,5,5,5,5,5,5,4,4,1,4,3,3,3,4,3,4,3,2,5,2,4,4,31.17294,121.40554
rec060,2,2002,2,2126,326,3,1,1,4,3,4,3,4,2,4,5,5,5,5,4,5,5,5,5,4,4,5,5,5,5,5,5,4,3,4,2,4,2,4,31.20132,121.42094
rec061,2,1960,3,1939,308,2,2,3,5,3,3,3,5,4,5,5,4,5,5,5,5,4,5,4,5,3,4,4,2,2,4,3,5,5,5,5,5,5,5,31.12866,121.44742
rec062,1,2005,2,2760,266,3,2,4,4,5,4,5,4,5,4,4,5,5,5,4,4,5,5,5,4,5,4,5,5,4,4,4,1,1,1,1,1,1,1,31.21183,121.51977
rec063,1,1966,4,2479,351,2,1,3,5,4,4,3,5,5,5,5,5,5,5,5,4,4,5,5,4,4,4,4,3,3,3,3,4,4,5,4,3,3,3,31.23291,121.43851
rec064,1,1978,2,2546,288,1,1,3,5,4,5,2,4,5,4,5,5,5,5,4,5,5,5,5,4,4,4,3,3,3,4,3,3,3,3,3,3,3,3,30.88586,121.91509
rec065,1,1957,5,3379,272,1,1,4,4,3,2,5,4,5,5,5,4,5,5,5,5,3,5,5,3,1,3,3,4,4,4,4,4,4,4,3,4,4,4,31.18264,121.3013
rec066,1,1976,7,3759,313,1,1,3,5,5,2,4,3,3,5,5,4,5,5,5,4,4,5,5,4,3,4,4,4,4,3,4,1,1,1,1,1,1,1,31.13496,121.70873
rec067,1,1973,1,3658,442,3,2,1,5,2,5,5,3,2,4,4,5,5,5,4,4,5,5,5,4,3,4,4,3,3,2,3,2,1,1,1,2,1,1,31.19178,121.44098
rec068,2,1969,3,3389,410,3,2,1,5,4,2,5,5,5,4,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,2,1,1,1,1,1,1,31.21371,121.65639
rec069,2,2003,6,2968,325,2,2,3,5,5,4,4,4,5,5,5,4,5,5,4,4,4,5,5,1,1,1,1,3,3,1,2,4,4,4,4,5,5,5,31.32066,121.27723
rec070,1,1990,2,2184,216,3,1,3,4,3,3,2,5,3,4,4,5,5,5,4,4,5,5,5,1,3,3,3,1,1,3,2,4,3,3,4,2,4,4,31.21616,121.46281
rec071,2,1990,1,2459,310,1,1,1,3,3,4,5,4,5,4,5,5,5,5,4,5,5,5,5,4,3,4,5,5,4,4,4,1,1,1,2,1,3,1,31.01018,121.24229
rec072,1,1986,3,2608,274,3,2,1,5,3,3,4,4,3,4,4,5,5,5,4,5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,31.21496,121.4034
rec073,1,1983,7,2218,376,3,1,1,4,2,3,3,3,5,4,4,5,5,5,5,5,5,5,5,3,3,4,3,4,3,3,3,3,2,2,3,4,3,3,31.12716,121.69314
rec074,2,1995,2,3256,234,2,1,4,5,3,1,5,4,3,4,4,5,5,5,4,4,5,5,5,4,4,3,4,3,3,3,3,1,2,3,2,4,4,4,31.14568,121.69839
rec075,1,2004,7,2676,251,3,2,1,4,2,5,5,4,4,4,5,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,1,1,1,4,4,4,4,31.62282,121.39233
rec076,2,2003,6,2717,263,3,1,1,3,3,4,4,5,2,3,3,4,3,3,3,3,4,3,3,3,4,4,4,3,3,4,3,2,2,2,1,4,4,3,31.16712,121.68092
rec077,2,1999,2,2674,437,2,2,1,5,4,4,5,3,2,5,5,4,5,5,5,5,4,5,5,4,3,4,2,3,4,3,3,4,3,4,4,4,4,3,31.16206,121.34039
rec078,1,1954,3,2339,357,3,2,1,5,2,2,4,3,5,3,3,4,3,3,3,3,4,3,3,4,4,4,4,4,4,4,4,3,3,3,4,3,1,1,31.23289,121.41423
rec079,1,1993,5,2212,297,2,1,1,3,5,3,5,5,3,3,5,3,3,3,3,5,3,3,3,5,5,5,5,5,5,5,5,5,3,3,3,1,2,3,31.21394,121.45971
rec080,2,1984,5,1165,314,2,1,3,4,3,2,3,3,5,4,3,5,5,5,4,3,4,5,5,4,4,5,5,3,3,4,3,3,4,5,4,3,4,4,31.19564,121.43585
rec081,1,1975,1,2689,318,2,1,1,5,5,4,5,4,5,4,4,5,5,5,4,4,5,5,5,5,4,4,5,4,5,4,4,5,4,4,4,1,1,1,31.22001,121.42885
rec082,2,2001,3,3773,405,2,1,1,5,5,5,4,5,4,4,4,5,5,5,4,4,5,5,4,2,4,4,2,3,3,3,3,4,4,4,4,2,4,3,31.23106,121.47952
rec083,2,1999,1,2585,333,1,1,1,4,5,4,5,3,5,4,4,5,5,5,4,4,5,5,5,4,2,4,1,4,5,1,3,2,2,4,5,4,4,2,31.19892,121.68049
rec084,1,1966,4,3114,460,3,2,1,4,5,4,5,4,4,4,5,3,4,4,4,5,3,4,4,4,5,5,4,4,4,4,4,4,4,2,3,2,4,3,31.15409,121.44517
rec085,2,2003,4,3285,245,2,2,4,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,4,4,5,4,2,2,4,3,4,1,4,1,2,1,3,31.14105,121.66119
rec086,2,1984,7,3311,444,3,2,3,5,3,4,5,4,4,5,5,4,5,5,5,5,4,5,5,4,4,4,4,5,5,5,5,4,4,3,1,2,1,1,31.27722,121.20672
rec087,2,1957,1,3275,357,1,1,3,3,5,2,5,5,3,5,4,5,4,4,5,4,4,4,4,5,4,4,4,4,5,4,4,1,2,1,1,4,3,3,31.24682,121.44289
rec088,2,2005,3,1651,245,2,2,2,5,4,4,3,5,4,5,4,4,5,5,5,4,4,5,5,5,5,5,5,3,3,4,3,1,1,1,1,1,1,1,31.5222,121.83424
rec089,1,1986,5,1991,372,1,1,1,4,3,3,5,3,4,4,5,5,5,5,4,5,5,5,5,4,3,5,4,4,4,4,4,4,3,4,4,4,4,4,31.22485,121.43174
rec090,1,1995,3,2714,277,2,2,3,5,3,3,3,3,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4,5,3,4,1,1,1,1,1,1,1,31.14028,121.66081
rec091,1,1960,5,2950,246,3,2,1,3,2,4,4,4,4,4,5,5,5,5,4,5,5,5,5,4,4,4,3,4,4,3,4,3,4,2,2,3,4,4,31.14134,121.66002
rec092,2,1956,6,3297,204,3,2,1,4,2,3,5,4,5,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,4,4,4,4,4,4,3,3,31.19344,121.39141
rec093,1,1973,1,3483,297,3,2,1,4,2,4,5,3,3,4,4,5,5,5,4,4,5,5,5,4,5,5,4,4,4,4,4,1,1,2,2,1,1,1,31.11301,121.62603
rec094,1,1994,6,3506,350,3,2,1,4,5,4,5,5,3,4,5,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5,5,3,1,2,2,5,4,5,31.21018,121.53494
rec095,1,1987,4,2515,398,2,2,3,5,4,3,4,4,3,5,4,4,4,4,5,4,4,4,4,5,5,5,5,4,4,4,4,3,1,3,3,1,1,2,31.22357,121.46285
rec096,1,1953,4,2864,323,3,2,3,4,2,4,5,5,5,5,5,4,5,5,5,5,4,5,5,3,4,4,4,2,2,4,3,3,1,1,1,2,3,1,31.11842,121.66714
rec097,2,1960,1,3408,337,2,2,3,4,4,3,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,4,4,4,4,2,1,1,1,2,4,4,31.21197,121.52462
rec098,1,1982,1,1685,285,3,2,1,4,4,2,3,4,4,5,5,4,5,5,5,5,4,5,5,4,3,4,5,4,4,2,3,3,2,2,1,1,1,1,31.34084,121.35339
rec099,1,1991,6,2678,466,3,1,1,5,2,3,3,4,3,4,5,5,5,5,3,5,5,5,5,4,4,4,3,4,3,4,4,4,4,3,4,4,4,4,31.22037,121.42462
rec100,1,1964,5,3379,272,1,1,4,4,3,2,5,4,5,5,5,4,5,5,5,5,3,5,5,3,1,3,3,4,4,4,3,4,4,4,3,4,4,4,31.24226,121.48716
rec101,2,1986,7,1759,257,2,1,3,3,2,4,4,5,5,5,5,4,5,5,5,5,4,5,4,4,5,5,5,5,5,5,5,3,3,3,2,1,1,1,31.16721,121.67524
rec102,1,1971,3,3058,417,3,1,1,3,4,2,3,5,2,3,4,5,5,5,3,4,5,5,3,2,4,3,5,4,3,4,3,4,2,4,4,4,4,2,31.14196,121.66961
rec103,1,1987,4,1979,287,3,2,1,5,3,5,3,5,5,5,5,4,5,5,5,5,4,5,5,2,3,4,4,4,4,4,4,2,3,4,2,3,4,4,31.2165,121.4172
rec104,1,1969,6,3407,534,3,2,3,5,5,5,3,5,5,4,4,4,4,4,4,4,4,4,4,4,5,4,5,3,3,3,3,5,5,5,4,5,5,5,31.03881,121.44477
rec105,2,2002,4,3389,410,3,2,1,5,4,2,5,5,5,4,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,2,1,1,1,1,1,1,31.21436,121.42634
rec106,1,1970,2,2608,232,3,2,4,5,5,3,4,4,4,5,5,4,5,5,5,5,4,5,5,4,3,3,3,1,1,1,1,3,4,4,4,3,4,5,31.21224,121.4897
rec107,1,1994,4,2708,432,3,2,3,4,2,2,3,4,4,4,4,4,5,4,4,5,4,5,4,4,4,4,4,4,4,4,4,3,1,1,2,3,2,2,31.17054,121.60514
rec108,2,2003,2,2547,228,1,1,3,5,3,5,5,3,3,5,5,4,5,5,5,5,2,5,5,4,4,4,4,4,4,5,4,2,1,2,1,1,3,2,31.18869,121.45435
rec109,2,1997,3,1985,389,3,1,1,3,3,5,5,4,4,5,5,4,5,5,5,5,4,5,5,4,4,5,4,4,4,4,3,1,1,2,1,1,1,1,31.68402,121.46529
rec110,1,1987,1,1610,277,3,2,4,4,2,4,5,4,5,4,4,5,5,5,4,4,5,5,5,3,1,2,3,4,4,4,4,3,4,3,1,1,2,2,31.23441,121.52073
rec111,2,1977,3,2316,384,2,1,4,5,4,2,4,4,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,2,4,4,4,1,4,1,31.13488,121.67038
rec112,1,1957,6,3694,506,3,1,1,5,5,3,5,4,4,5,5,4,5,5,5,5,4,5,5,5,4,4,5,4,5,5,5,5,3,1,2,4,1,1,31.09904,121.65319
rec113,1,1989,7,1433,289,2,2,3,3,2,4,5,5,5,4,5,5,5,5,3,5,5,5,5,4,4,4,4,4,4,4,3,3,5,5,5,3,4,2,31.25123,121.58829
rec114,2,1981,1,1465,269,3,2,1,4,2,3,4,5,5,4,4,5,5,5,4,4,5,5,5,3,1,1,3,4,3,3,3,1,1,1,1,1,1,1,31.17127,121.41914
rec115,1,1968,5,3506,350,3,2,1,4,5,4,5,5,3,4,5,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5,2,3,1,2,2,5,4,5,31.2335,121.47763
rec116,1,2000,6,3687,411,3,2,3,3,2,5,5,3,4,5,5,4,5,5,5,5,4,5,5,5,4,5,5,3,3,4,4,1,1,1,1,1,1,1,31.112,121.62731
rec117,1,1974,4,2686,216,2,2,3,4,4,2,5,4,2,4,5,4,4,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,31.17008,121.26935
rec118,1,1976,4,3047,346,1,1,4,4,4,3,3,4,3,5,5,4,5,5,5,5,3,5,5,5,4,4,5,4,5,5,4,1,1,1,1,1,1,1,31.24807,121.4617
rec119,2,1960,4,3297,204,3,2,1,4,2,3,5,4,5,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,2,4,4,4,4,4,3,3,31.21364,121.40385
rec120,2,1965,5,2349,329,3,1,1,4,3,3,5,3,3,4,4,5,5,5,4,4,5,5,5,4,4,4,4,4,4,5,4,1,1,1,1,3,2,1,31.20794,121.29468
rec121,1,1999,3,3710,415,1,1,1,3,5,3,3,3,4,4,4,5,5,5,4,4,5,5,5,4,5,4,4,4,4,5,4,1,1,1,1,2,2,1,30.78606,121.15808
rec122,2,1957,3,2959,327,2,1,1,4,5,2,3,4,4,4,4,5,5,4,4,5,5,5,4,3,2,2,2,2,2,2,2,4,4,4,4,3,4,4,31.25202,121.50686
rec123,2,1993,6,2674,437,2,2,1,5,4,4,5,3,2,5,5,4,5,5,5,5,4,5,5,4,3,4,2,3,4,3,5,4,3,4,4,4,4,3,31.25565,121.43972
rec124,1,2002,2,1884,238,2,1,3,5,5,4,5,3,5,4,3,4,4,5,4,3,4,4,5,5,5,4,4,4,5,3,1,4,4,5,3,5,5,5,31.23257,121.41689
rec125,2,1972,3,1700,299,1,1,2,4,5,5,4,5,2,5,5,4,5,5,5,5,4,5,5,5,4,5,5,5,5,5,4,4,3,2,3,3,4,3,31.27135,121.17667
rec126,2,1958,2,3420,413,2,2,3,3,3,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,1,1,1,1,1,1,1,31.20612,121.4597
rec127,2,2002,5,3007,262,2,2,1,5,3,4,4,5,5,4,4,5,5,5,4,4,5,5,5,3,4,4,4,3,3,3,3,3,3,4,3,3,1,1,31.2259,121.35654
rec128,1,1978,6,2690,249,3,2,1,3,2,5,5,4,3,4,4,5,5,4,4,5,5,5,4,4,4,5,5,5,5,4,5,4,3,4,3,2,3,3,31.21973,121.41146
rec129,2,1956,1,1929,272,1,1,1,5,5,5,5,5,4,4,4,5,5,5,4,5,5,5,5,4,3,5,5,5,5,5,5,2,3,3,4,4,1,1,31.19958,121.41454
rec130,1,1991,2,1502,343,1,1,1,4,5,3,5,5,5,3,3,4,3,3,3,3,4,3,3,4,3,3,4,4,4,3,3,5,5,5,4,3,3,3,31.13779,121.81133
rec131,1,1997,2,2519,323,2,2,4,5,5,4,5,5,5,3,3,4,3,3,3,4,4,4,3,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,31.10301,121.63375
rec132,2,1978,6,2399,395,3,1,1,5,2,3,5,3,4,4,4,5,5,5,4,4,5,5,5,4,4,5,5,4,3,2,3,4,4,3,2,3,2,1,31.20295,121.36616
rec133,1,1962,2,3169,496,2,2,1,5,3,3,3,5,3,4,4,5,5,5,4,4,5,5,5,2,4,4,4,4,4,4,4,4,4,2,2,2,1,1,31.11567,121.56889
rec134,1,1958,5,3107,485,1,2,4,5,3,5,4,4,5,4,5,5,5,5,4,5,5,5,5,4,5,5,5,4,4,4,4,4,4,3,4,1,1,1,30.83098,121.51859
rec135,1,1952,1,3687,411,3,2,3,3,2,5,5,3,4,5,5,4,5,5,5,5,4,5,5,5,4,5,5,3,3,4,4,1,1,1,1,1,1,1,31.14317,121.65902
rec136,2,1980,5,3256,234,2,1,4,5,3,1,5,4,3,4,4,5,5,5,4,4,5,5,5,4,4,3,4,3,3,3,3,1,2,3,2,4,4,4,31.21749,121.44251
rec137,1,1972,7,3183,267,3,2,3,5,2,1,5,3,3,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,31.11227,121.68829
rec138,1,1990,5,1343,320,3,2,3,5,4,4,5,3,3,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,3,2,2,3,3,2,1,31.11651,121.66565
rec139,2,1990,2,2847,410,2,2,2,5,5,5,5,3,4,5,5,4,4,4,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,1,1,1,31.21748,121.47521
rec140,1,1987,4,2747,238,3,2,3,4,4,4,4,4,2,5,5,3,5,5,5,5,3,5,5,5,5,5,5,3,3,2,2,3,4,1,1,1,3,3,31.1903,121.4558
rec141,2,1971,1,2156,401,3,2,1,4,3,4,5,5,5,3,5,3,3,3,3,5,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,1,1,1,31.23381,121.41033
rec142,1,1980,3,3659,469,3,1,1,3,4,5,5,3,3,4,4,5,5,5,4,4,5,5,5,4,4,4,4,4,4,4,5,4,3,3,3,3,4,3,31.24294,121.44455
rec143,1,2003,5,3407,534,3,2,3,5,5,5,3,5,5,4,4,4,4,4,4,4,4,4,4,4,5,4,5,3,3,3,3,5,5,5,4,5,5,5,31.1841,121.43495
rec144,1,1967,5,1600,326,1,1,1,4,5,2,2,3,4,5,5,4,5,5,5,5,4,5,5,3,1,1,1,4,3,3,2,4,1,4,3,4,4,4,31.16617,121.66541
rec145,1,2002,3,2976,221,3,2,3,4,3,5,5,4,4,5,5,4,5,5,4,4,5,4,4,4,4,4,4,5,5,4,4,2,2,2,1,1,1,1,31.25267,121.53085
